"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csirimojó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Guyana növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága","http://dbpedia.org/ontology/wikiPageID",1054392
"http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",20577197
"http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Guyana növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guyana_növényvilága?oldid=20577197&ns=14"
