"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Levárdy Ferenc"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://dbpedia.org/ontology/wikiPageID",292493
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",20915766
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvtar.elte.hu"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitech.mtesz.hu/"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitech.mtesz.hu"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160320131541/http:/arch.eptort.bme.hu/"
"http://hu.dbpedia.org/resource/Levárdy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarian-history.hu"
