"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenzaiak"
"http://hu.dbpedia.org/resource/Davide_Rigon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenzaiak"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenzaiak"
"http://hu.dbpedia.org/resource/Francesco_Chieregati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenzaiak"
"http://hu.dbpedia.org/resource/Guido_Vedovato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenzaiak"
"http://hu.dbpedia.org/resource/Kategória:Vicenzaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vicenzaiak","http://www.w3.org/2000/01/rdf-schema#label","Vicenzaiak"
"http://hu.dbpedia.org/resource/Kategória:Vicenzaiak","http://dbpedia.org/ontology/wikiPageID",1026323
"http://hu.dbpedia.org/resource/Kategória:Vicenzaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443783
"http://hu.dbpedia.org/resource/Kategória:Vicenzaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Vicenzaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vicenza"
"http://hu.dbpedia.org/resource/Kategória:Vicenzaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Vicenzaiak"
"http://hu.dbpedia.org/resource/Kategória:Vicenzaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vicenzaiak?oldid=19443783&ns=14"
