"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Nils Holgersson csodálatos utazása (televíziós sorozat, 2017)"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://dbpedia.org/ontology/wikiPageID",1479223
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",22302123
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20170531-nils-holgersson-teljesen-megujult-kulsovel-ter-vissza.html"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/kultura/2017/06/01/vadiuj-sorozattal-es-megujult-kulsovel-ter-vissza-nils-holgersson"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.studio100animation.net/series/nils-holgersson/"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(televíziós_sorozat,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
