"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedkaré_Iszeszi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Menkauhór"
"http://hu.dbpedia.org/resource/Dzsedkaré_Iszeszi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Menkauhór"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Menkauhór","http://www.w3.org/2000/01/rdf-schema#label","Menkauhór"
"http://hu.dbpedia.org/resource/Menkauhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Menkauhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageID",1721861
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageRevisionID",23879601
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuni.cz/UKEN-332.html"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyptologie.ff.cuni.cz/pdf/ABUSIR%20VI.pdf"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyptologie.ff.cuni.cz/pdf/ABUSIR%20VI.pdf%7Cisbn=978-80-86277-22-6%7Cref=harv%7Curl-status=dead%7Carchiveurl=https:/web.archive.org/web/20130407194835/http:/egyptologie.ff.cuni.cz/pdf/ABUSIR%20VI.pdf%7Carchivedate=2013-04-07"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3207239/_La_pyramide_ruinee_de_Sakkara-nord_et_le_roi_Ikaouhor-Menkaouhor_%7Cref=harv"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150225045839/http:/citation.allacademic.com/meta/p_mla_apa_research_citation/1/7/7/8/8/p177887_index.html"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k5701445z%7Cref=harv"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordhisto00shaw"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/html/gizamastabas7.jsp"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/pdf_library/verner_archiv_or_69.pdf"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201084444/http:/egyptologie.ff.cuni.cz/pdf/AS%202000_mensi.pdf"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaarch00bard%7Clocation=New"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/egyptegyptians0000brew_o7i1%7Clocation=Cambridge,"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whoswhoinancient0000rice%7Cpublisher=Routledge"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/statuenundstatue53borc%7Coclc=7012471%7Cref=harv"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completepyramids00lehn"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chronicleofphara00clay"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyptologie.ff.cuni.cz/pdf/AS%202000_mensi.pdf"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaarch00bard/page/875"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://ediss.sub.uni-hamburg.de/volltexte/2004/2100/pdf/Dissertation.pdf"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.org/collections/object/seal-of-office-150473"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402105848/http:/www.gizapyramids.org/pdf_library/baud_famille_2.pdf"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/place/ancient-Egypt/The-Predynastic-and-Early-Dynastic-periods%23toc22295%7Cyear=2015%7Cref=harv"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AncientEgyptianChronology"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.nyu.edu/awdl/sites/dl-pa.home.nyu.edu.awdl/files/scarabscylinders00petr/scarabscylinders00petr.pdf%7Cref=harv"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=yQeCAgAAQBAJ&pg=PA146&dq=menkauhor%23v=onepage&q=menkauhor&f=false%7Cref=harv"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=sgoVryxihuMC&q=Menkauhor%23v=snippet&q=Menkauhor&f=false%7Cref=harv"
