"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogvatartott","http://www.w3.org/2000/01/rdf-schema#label","Fogvatartott"
"http://hu.dbpedia.org/resource/Fogvatartott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Fogvatartott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Fogvatartott","http://dbpedia.org/ontology/wikiPageID",79285
"http://hu.dbpedia.org/resource/Fogvatartott","http://dbpedia.org/ontology/wikiPageRevisionID",22468879
"http://hu.dbpedia.org/resource/Fogvatartott","http://dbpedia.org/ontology/abstract","A fogvatartott jogi szakkifejezés. Gyűjtőfogalomként a személyi szabadságában bármilyen okból vagy indokkal korlátozott, illetve attól megfosztott személyt jelent."
"http://hu.dbpedia.org/resource/Fogvatartott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogvatartott?oldid=22468879&ns=0"
"http://hu.dbpedia.org/resource/Fogvatartott","http://dbpedia.org/ontology/wikiPageLength",892
"http://hu.dbpedia.org/resource/Fogvatartott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogvatartott"
"http://hu.wikipedia.org/wiki/Fogvatartott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogvatartott"
