"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_Live_Live_Extra","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Tokyo_Dome"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Dome"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032ctp"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_építményei"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sportélete"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://dbpedia.org/ontology/wikiPageID",828405
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://dbpedia.org/ontology/wikiPageRevisionID",22538829
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo-dome.co.jp/e/dome/"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://xmlns.com/foaf/0.1/name","Tokyo Dome"
"http://hu.dbpedia.org/resource/Tokyo_Dome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
