"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://www.w3.org/2000/01/rdf-schema#label","Izdenc vára"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://dbpedia.org/ontology/wikiPageID",1716295
"http://hu.dbpedia.org/resource/Izdenc_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23454976
"http://hu.dbpedia.org/resource/Izdenc_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/3077-Veliki-Zdenci-Izdenc/"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/név","Izdenc vára"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/másNév","Grad Zdenci"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Veliki_Zdenci"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://dbpedia.org/ontology/abstract","Izdenc vára (horvátul: Grad Zdenci), várhely Horvátországban, a Grobosinc melletti Veliki Zdenci déli határában."
"http://hu.dbpedia.org/resource/Izdenc_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izdenc_vára?oldid=23454976&ns=0"
"http://hu.dbpedia.org/resource/Izdenc_vára","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Izdenc_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izdenc_vára"
"http://hu.wikipedia.org/wiki/Izdenc_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izdenc_vára"
