"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Fiumei Úti Sírkert nevezetes halottainak listája"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_halottak_listái"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageID",853064
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23702610
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agt.bme.hu/staff_h/varga/foto/kerepesi/kerepesi.html%7Ctitle=S%C3%A9ta"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103010734/http:/www.agt.bme.hu/staff_h/varga/foto/kerepesi/kerepesi.html%7Carchivedate=2011-11-03"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://bfl.archivportal.hu/id-347-kerepesi_uti_temeto_1999_ben.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://bfl.archivportal.hu/id-347-kerepesi_uti_temeto_1999_ben.html"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://hu.dbpedia.org/property/url","http://bfl.archivportal.hu/id-347-kerepesi_uti_temeto_1999_ben.html"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://dbpedia.org/ontology/abstract","Ezen a lapon a Fiumei Úti Sírkert nevezetes halottainak listája található családi név szerinti betűrendben, születési és halálozási évvel, a sírhely pontos megjelölésével szögletes zárójelben."
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája?oldid=23702610&ns=0"
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageLength",48637
"http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://hu.dbpedia.org/property/híresHalottak","http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája"
"http://hu.dbpedia.org/resource/A_Fiumei_úti_Nemzeti_Sírkert_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája"
"http://hu.wikipedia.org/wiki/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Fiumei_Úti_Sírkert_nevezetes_halottainak_listája"
