"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Commonsban_megtalálható,_duplikátum_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek"
"http://hu.dbpedia.org/resource/Kategória:Engedéllyel_nem_rendelkező_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek"
"http://hu.dbpedia.org/resource/Kategória:Ismeretlen_forrású_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek"
"http://hu.dbpedia.org/resource/Kategória:Licencmegjelöléssel_nem_rendelkező_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek"
"http://hu.dbpedia.org/resource/Kategória:Nem_szabad_licencű,_törlendő_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek"
"http://hu.dbpedia.org/resource/Kategória:Vitatott_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek"
"http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek","http://www.w3.org/2000/01/rdf-schema#label","Azonnali törlésre váró képek"
"http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek","http://dbpedia.org/ontology/wikiPageID",630900
"http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek","http://dbpedia.org/ontology/wikiPageRevisionID",18654845
"http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_lapok"
"http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek","http://www.w3.org/2004/02/skos/core#prefLabel","Azonnali törlésre váró képek"
"http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_képek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azonnali_törlésre_váró_képek?oldid=18654845&ns=14"
