"subject","predicate","object"
"http://hu.dbpedia.org/resource/1945-ös_magyarországi_nemzetgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Veres_Péter_(író)"
"http://hu.dbpedia.org/resource/Dinnyés_Lajos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Veres_Péter_(író)"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Veres_Péter_(író)"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Veres_Péter_(író)"
"http://hu.dbpedia.org/resource/Nemzeti_Parasztpárt","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Veres_Péter_(író)"
"http://hu.dbpedia.org/resource/Nádasdi_Péter","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Veres_Péter_(író)"
"http://hu.dbpedia.org/resource/Nádasdi_Péter","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Veres_Péter_(író)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/2000/01/rdf-schema#label","Veres Péter (író)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1953–1958)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1958–1963)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_írók"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1963–1967)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1967–1971)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balmazújvárosiak"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autodidakták"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociográfusok"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hazafias_Népfront_tisztviselői"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/wikiPageID",106839
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23055762
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16672.htm"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/veresp.htm"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=9551"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712093738/http:/muemlekek.info/muemlek/veres-peter-emlekhaz.php"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215125522/http:/www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t455.htm"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01268/00027/pdf/EPA01268_betekinto_2013_3_papp.pdf"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://xmlns.com/foaf/0.1/name","Veres Péter"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://xmlns.com/foaf/0.1/name","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvédelmi_miniszter"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dinnyés_Lajos"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dinnyés_Lajos"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/házastárs","Nádasdi Julianna"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/kép","Veres Péter fortepan 78902 kozeli.jpg"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/képaláírás",1947
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/megnevezés","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/név","Veres Péter"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/címer","Kossuth Coat of Arms.svg"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/terminusKezdete",1947
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/szülei","Posta Péter"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/szülei","Veres Julianna"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://hu.dbpedia.org/property/terminusVége",1948
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/abstract","Veres Péter (Balmazújváros, 1897. január 6. – Budapest, 1970. április 16.) író, politikus. A szegényparasztság érdekeiért fellépő népi íróként és politikusként 1945–1949 között a Nemzeti Parasztpárt elnöke, 1947–1948 között – kommunista nyomásra – földművelési helyett honvédelmi miniszter, a koalíciós idők (1945–1948) politikai életének egyik legnépszerűbb közéleti személyisége."
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dinnyés_Lajos"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veres_Péter_(író)?oldid=23055762&ns=0"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://dbpedia.org/ontology/wikiPageLength",26953
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veres_Péter_(író)"
"http://hu.wikipedia.org/wiki/Veres_Péter_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veres_Péter_(író)"
