"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coroner","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Kreator"
"http://hu.dbpedia.org/resource/Destruction","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Kreator"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/2000/01/rdf-schema#label","Kreator"
"http://hu.dbpedia.org/resource/Kreator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jrw_"
"http://hu.dbpedia.org/resource/Kreator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kreator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Kreator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_együttesek"
"http://hu.dbpedia.org/resource/Kreator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kreator","http://dbpedia.org/ontology/wikiPageID",343262
"http://hu.dbpedia.org/resource/Kreator","http://dbpedia.org/ontology/wikiPageRevisionID",22844910
"http://hu.dbpedia.org/resource/Kreator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305073539/http:/www.rockdetector.com/artist/germany/essen/kreator1"
"http://hu.dbpedia.org/resource/Kreator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:wifpxqe5ldde"
"http://hu.dbpedia.org/resource/Kreator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreator-terrorzone.de/"
"http://hu.dbpedia.org/resource/Kreator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=157"
"http://hu.dbpedia.org/resource/Kreator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428123609/http:/www.nme.com/artists/kreator"
"http://hu.dbpedia.org/resource/Kreator","http://xmlns.com/foaf/0.1/name","Kreator"
"http://hu.dbpedia.org/resource/Kreator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
