"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ilk","http://www.w3.org/2000/01/rdf-schema#label","Ilk"
"http://hu.dbpedia.org/resource/Ilk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xrj2"
"http://hu.dbpedia.org/resource/Ilk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Ilk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/wikiPageID",44682
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/wikiPageRevisionID",23566563
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldhivatalok.geod.hu/telepules.php%3Fpage=9654"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vásárosnaményi_járás"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/név","Ilk"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/terület",14.56
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/weboldal","www.ilk.hu"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/címer","HUN Ilk COA.jpg"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/irányítószám",4566
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/népsűrűség",84.2
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/polgármester","Nagy Péter"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/járás","Vásárosnaményi"
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/kshKód",9654
"http://hu.dbpedia.org/resource/Ilk","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/abstract","Ilk község Szabolcs-Szatmár-Bereg megyében, a Vásárosnaményi járásban."
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/areaCode","45"
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/postalCode","4566"
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Ilk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilk?oldid=23566563&ns=0"
"http://hu.dbpedia.org/resource/Ilk","http://dbpedia.org/ontology/wikiPageLength",6555
"http://hu.dbpedia.org/resource/Ilk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilk"
"http://hu.wikipedia.org/wiki/Ilk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilk"
