"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://www.w3.org/2000/01/rdf-schema#label","2010-es baszk körverseny"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75kw1"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://dbpedia.org/ontology/wikiPageID",706795
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://dbpedia.org/ontology/wikiPageRevisionID",23070316
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://vueltapaisvasco.diariovasco.com/"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stageclassification"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stagetitle"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/generalclassification"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_5."
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_10."
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/név",2010
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/sorozat",2010
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/HTC–Highroad"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Chris_Horner"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/elsőNemzet","USA"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/elsőSzín","yellow"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/előzőÉv",2009
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Katyusa–Alpecin"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/harmadikNemzet","ESP"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Gonzalo_Rabuñal"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Xacobeo-Galicia"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/hegyiNemzet","ESP"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/hegyiSzín","red"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/idő","84450.0"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/következőÉv",2011
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Beñat_Intxausti"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Euskaltel–Euskadi"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/másodikNemzet","ESP"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Samuel_Sánchez"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Euskaltel–Euskadi"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/pontversenyNemzet","ESP"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/pontversenySzín","white"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/szakaszok",6
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/versenyhossz","888.0"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/sprint","http://hu.dbpedia.org/resource/Christian_Meier"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/sprintCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/sprintNemzet","CAN"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/sprintSzín","blue"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://dbpedia.org/ontology/abstract","A 2010-es baszk kerékpáros körverseny (spanyolul: Vuelta al País Vasco) az 50. volt 1924-óta. 2010. április 5-én kezdődött a spanyol Zierbenában, és április 10-én ért véget Orióban. A verseny része a 2010-es UCI-világranglistának és a 2010-es UCI ProTour-nak is. 6 szakaszból állt. Az egyéni összetettet az amerikai nyerte meg. A második Alejandro Valverde lett, azonban május 30-án az UCI (Nemzetközi Kerékpársport Szövetség) és a WADA (Nemzetközi Doppingellenes Ügynökség) beadványát elfogadta a CAS (-i ), így Valverdét két évre eltiltották 2010. január 1-jei hatállyal, ezért az ez után elért eredményeit törölték. Ezért második helyen a spanyol végzett, míg harmadik a szintén spanyol Joaquim Rodríguez lett."
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_baszk_körverseny?oldid=23070316&ns=0"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://dbpedia.org/ontology/wikiPageLength",9267
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_baszk_körverseny"
"http://hu.dbpedia.org/resource/2010-es_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_baszk_körverseny"
"http://hu.dbpedia.org/resource/2010-es_Vuelta_al_País_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_baszk_körverseny"
"http://hu.wikipedia.org/wiki/2010-es_baszk_körverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_baszk_körverseny"
