"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Zwerenz"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_esszéírók"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://dbpedia.org/ontology/wikiPageID",950239
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://dbpedia.org/ontology/wikiPageRevisionID",23700378
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdg.de/lemo/html/biografien/ZwerenzGerhard/index.html%7Ctitle=Gerhard"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://xmlns.com/foaf/0.1/name","Gerhard Zwerenz"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/kép","Gerhard Zwerenz .jpg"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/képaláírás","Egy 2000-es TV-interjúban"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/műfaj","regény, esszé"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/név","Gerhard Zwerenz"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/díjak","Carl Ossietzky-díj  Alternatív Georg Büchner-díj"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/elsőMű","Die Liebe der toten Männer"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://hu.dbpedia.org/property/íróiÁlnév","Gert Amsterdam"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://dbpedia.org/ontology/abstract","Gerhard Zwerenz (Gablenz (ma Crimmitschau része, Szászország), 1925. június 3. – (Schmitten része), 2015. július 13.) német író, egykori parlamenti képviselő."
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerhard_Zwerenz?oldid=23700378&ns=0"
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://dbpedia.org/ontology/wikiPageLength",7265
"http://hu.dbpedia.org/resource/Gerhard_Zwerenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerhard_Zwerenz"
"http://hu.dbpedia.org/resource/Zwerenz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerhard_Zwerenz"
"http://hu.wikipedia.org/wiki/Gerhard_Zwerenz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerhard_Zwerenz"
