"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/2000/01/rdf-schema#label","Ethel Lilian Voynich"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tt4b"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_nők"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_zenészek"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://dbpedia.org/ontology/wikiPageID",1074873
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://dbpedia.org/ontology/wikiPageRevisionID",22576283
