"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://www.w3.org/2000/01/rdf-schema#label","Brenda Russell"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://dbpedia.org/ontology/wikiPageID",1744971
"http://hu.dbpedia.org/resource/Brenda_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",23392159
"http://hu.dbpedia.org/resource/Brenda_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/brenda.russell.186590"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/brenda-russell-mn0000614823/biography"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://biography.jrank.org/pages/2768/Russell-Brenda.html"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://xmlns.com/foaf/0.1/name","Brenda Russell"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/honlap","www.brendarussell.com/"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/műfajok","pop, R&B, soul"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/név","Brenda Russell"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kirk_Whalum"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Neil_Sedaka"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Yellowjackets"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Barbra_Streisand"
