"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Suriname az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b9757"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",415154
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22733893
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SUR/%7Cpublisher=sports-reference.com%7Ctitle=Suriname%7Clanguage=angol%7Caccessdate=2012-03-15%7Carchiveurl=https:/web.archive.org/web/20081222062659/http:/www.sports-reference.com/olympics/countries/SUR/%7Carchivedate=2008-12-22"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/suriname%7Cpublisher=olympic.org%7Ctitle=Suriname%7Clanguage=angol%7Caccessdate=2012-03-15"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suriname-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Suriname"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Úszás"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Suriname_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
