"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/2000/01/rdf-schema#label","Karl Pfeffer-Wildenbruch"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzkn0"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/wikiPageID",688732
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/wikiPageRevisionID",23590999
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest-ostroma.hu/"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://xmlns.com/foaf/0.1/name","Karl Pfeffer-Wildenbruch"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 101III-Ege-237-06A, Karl Pfeffer-Wildenbruch.jpg"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/név","Karl Pfeffer-Wildenbruch"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/születésiDátum",1888
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Schutzstaffel"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/halálDátuma",1971
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bielefeld"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kalkberge"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/csatái","Első világháború, Második világháború, azon belül a legjelentősebb Budapest ostroma"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/egysége",4
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/fegyvernem","tüzérség"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/kitüntetései","Lovagkereszt tölgylevelekkel, I. osztályú német Vaskereszt , II. osztályú német Vaskereszt , Sebesülési jelvény, Anschluss-medál, Szudéta-vidék érem, Érdemkereszt, SS-érdemgyűrű."
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/szolgálatiIdő",1907
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/élt",1888
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/abstract","Karl Pfeffer-Wildenbruch német katonatiszt az első világháborúban, majd tiszt az SS-ben a második világháború idején. A budapesti csata idején a német csapatok főparancsnoka volt."
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Anschluss"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Budapest_ostrooma_1944_-_45"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Schutzstaffel"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Pfeffer-Wildenbruch?oldid=23590999&ns=0"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/wikiPageLength",4557
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Pfeffer-Wildenbruch"
"http://hu.dbpedia.org/resource/Karl_von_Pfeffer-Wildenbruch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch"
"http://hu.wikipedia.org/wiki/Karl_Pfeffer-Wildenbruch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch"
