"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://www.w3.org/2000/01/rdf-schema#label","Zeja (település)"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://dbpedia.org/ontology/wikiPageID",1637365
"http://hu.dbpedia.org/resource/Zeja_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21418413
"http://hu.dbpedia.org/resource/Zeja_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/356%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Zeja_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amurobl.ru/pages/amurskaya-oblast/o-regione/entsiklopediya-amurskaya-oblast/goroda-amurskoy-oblasti-istoriya-i-sovremennost/zeya/"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admzeya.ru/"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/1106/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Zeja_(település)","http://xmlns.com/foaf/0.1/name","Zeja"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/név","Zeja"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/title","Szlovar „Geografija Rosszii”"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/356|publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/url","https://russian_geography.academic.ru/1106/|editor=A. P. Gorkin"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Zeja_(település)","http://hu.dbpedia.org/property/helyiNév","Зея"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://dbpedia.org/ontology/abstract","Zeja (oroszul: Зея) város Oroszország ázsiai részén, az Amuri területen, a Zejai járás székhelye. Népessége: 24 986 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Zeja_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeja_(település)?oldid=21418413&ns=0"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://dbpedia.org/ontology/wikiPageLength",3388
"http://hu.dbpedia.org/resource/Zeja_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeja_(település)"
"http://hu.wikipedia.org/wiki/Zeja_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeja_(település)"
