"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Ankara 19 Mayıs Stadion"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064122"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://dbpedia.org/ontology/wikiPageID",429449
"http://hu.dbpedia.org/resource/Ankara_19_Mayıs_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",21965845
