"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molnyija–1"
"http://hu.dbpedia.org/resource/Molnyija–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molnyija–1"
"http://hu.dbpedia.org/resource/Molnyija–1–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molnyija–1"
"http://hu.dbpedia.org/resource/Kategória:Molnyija–1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Molnyija–1","http://www.w3.org/2000/01/rdf-schema#label","Molnyija–1"
"http://hu.dbpedia.org/resource/Kategória:Molnyija–1","http://dbpedia.org/ontology/wikiPageID",1150627
"http://hu.dbpedia.org/resource/Kategória:Molnyija–1","http://dbpedia.org/ontology/wikiPageRevisionID",20717954
"http://hu.dbpedia.org/resource/Kategória:Molnyija–1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Molnyija–1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Molnyija–1","http://www.w3.org/2004/02/skos/core#prefLabel","Molnyija–1"
"http://hu.dbpedia.org/resource/Kategória:Molnyija–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Molnyija–1?oldid=20717954&ns=14"
