"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fink_Antal","http://www.w3.org/2000/01/rdf-schema#label","Fink Antal"
"http://hu.dbpedia.org/resource/Fink_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fink_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fink_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Fink_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széleskútiak"
"http://hu.dbpedia.org/resource/Fink_Antal","http://dbpedia.org/ontology/wikiPageID",334150
"http://hu.dbpedia.org/resource/Fink_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",17960386
"http://hu.dbpedia.org/resource/Fink_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fink_Antal","http://dbpedia.org/ontology/abstract","Fink Antal (Széleskút, 1795 – 1855. július 30.) császári és királyi vezérőrnagy."
"http://hu.dbpedia.org/resource/Fink_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fink_Antal?oldid=17960386&ns=0"
"http://hu.dbpedia.org/resource/Fink_Antal","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Fink_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fink_Antal"
"http://hu.wikipedia.org/wiki/Fink_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fink_Antal"
