"subject","predicate","object"
"http://hu.dbpedia.org/resource/470_Kilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/470_Kilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/470_Kilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/470_Kilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/470_Kilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/470_Kilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/470_Kilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/470_Kilia","http://www.w3.org/2000/01/rdf-schema#label","470 Kilia"
"http://hu.dbpedia.org/resource/470_Kilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086hb3"
"http://hu.dbpedia.org/resource/470_Kilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/470_Kilia","http://dbpedia.org/ontology/wikiPageID",529406
"http://hu.dbpedia.org/resource/470_Kilia","http://dbpedia.org/ontology/wikiPageRevisionID",23737288
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.07
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/albedó",0.238
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/altNevek",1901
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/aphélium",393129133
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/felfedezésIdeje",1901
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/felszállóCsomó",173.29
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/félNagytengely",359775528
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/inklináció",7.227
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/közepesAnomália",352.939
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/név",470
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/perihélium",326421924
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/perihéliumSzöge",46.457
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/periódus",1362.25
"http://hu.dbpedia.org/resource/470_Kilia","http://hu.dbpedia.org/property/átlagosÁtmérő","26.39"
"http://hu.dbpedia.org/resource/470_Kilia","http://dbpedia.org/ontology/abstract","A 470 Kilia (ideiglenes jelöléssel 1901 GJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1901. április 21-én."
"http://hu.dbpedia.org/resource/470_Kilia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/470_Kilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/470_Kilia?oldid=23737288&ns=0"
"http://hu.dbpedia.org/resource/470_Kilia","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/470_Kilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/470_Kilia"
