"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://www.w3.org/2000/01/rdf-schema#label","Közönséges földipocok"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vskzc"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microtus"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_földipocok","http://dbpedia.org/ontology/wikiPageID",479136
