"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://www.w3.org/2000/01/rdf-schema#label","Lajtaicum flórajárás"
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórajárások"
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://dbpedia.org/ontology/wikiPageID",396587
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://dbpedia.org/ontology/wikiPageRevisionID",20368122
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10107/ch01s08s05s02.html"
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://hu.dbpedia.org/property/url","http://www.hik.hu/tankonyvtar/site/books/b10107/ch01s08s05s02.html"
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://dbpedia.org/ontology/abstract","A Lajtaicum a Nyugat-Dunántúlt felölelő Praenoricum flóravidék északi csücske, amelybe a Sopron környéki, sajátos növényzetű dombvidékeket vonjuk össze – maga a Soproni-hegység azonban nem ide tartozik, hanem a kelet-alpi flóravidék zittaui (rozáliai) flórajárásába."
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajtaicum_flórajárás?oldid=20368122&ns=0"
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://dbpedia.org/ontology/wikiPageLength",2936
"http://hu.dbpedia.org/resource/Lajtaicum_flórajárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajtaicum_flórajárás"
"http://hu.wikipedia.org/wiki/Lajtaicum_flórajárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajtaicum_flórajárás"
