"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://www.w3.org/2000/01/rdf-schema#label","1975-ös bajnokcsapatok Európa-kupája-döntő"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5f74"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-döntők"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageID",742273
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22437286
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeancuphistory.com/euro75.html%7Ctitle=European"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec197475det.html%23cc%7Ctitle=Champions'"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bek_győztes"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/dátum",1975
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/előző",1974
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/előző","← 1973–74"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/esemény",1975
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/következő",1975
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/következő",1976
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Parc_des_Princes"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/title","Bayern München"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/title","Leeds United"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/body","DD0000"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","Bayern München"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat",2
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","Leeds United"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat1gól",2
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat2gól",0
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/előzőGyőztes","Bayern München"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/gólszerző","Roth"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/gólszerző","Müller"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Francia_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Michel_Kitabdjian"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","Michel Kitabdjian"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/kiírás",1974
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/következőGyőztes","Bayern München"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/leftarm","DD0000"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/nézőszám",48374
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/patternB","_whitecollar"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/patternLa","_shoulder_stripes_white_stripes"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/patternRa","_shoulder_stripes_white_stripes"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/patternSh","_white_stripes"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/patternSo","_3_stripes_white"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/rightarm","FFFFFF"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/rightarm","DD0000"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/shorts","FFFFFF"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/shorts","DD0000"
"http://hu.dbpedia.org/resource/1975-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/socks","FFFFFF"
