"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/2000/01/rdf-schema#label","Dennis Brown"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060vsf"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageID",247905
"http://hu.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",22005183
"http://hu.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/artists/news/516016/07191999/brown_dennis.jhtml"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://xraymusic.co.uk/"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071118221256/http:/www.hermosarecords.com/marley/dennisb1.html"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://rootsdub.free.fr/DennisBrown-disco.htm"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122122753/http:/www.uajournal.com/%3Fart=39"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancehallminded.com/dbrown/dbtrib.htm"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924110925/http:/www.strictly-vibes.com/artists/Dennis_Brown.htm"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:vx3m967o3ep2~T1"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901192940/http:/tinpan.fortunecity.com/ebony/546/dennis-brown.html"
