"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://www.w3.org/2000/01/rdf-schema#label","Vala Mal Doran"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072dwn"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://dbpedia.org/ontology/wikiPageID",567677
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://dbpedia.org/ontology/wikiPageRevisionID",22910555
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://dbpedia.org/ontology/wikiPageExternalLink","http://stargate.wikia.com/wiki/Vala_Mal_Doran"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syfy.com/stargate/cast/vala/index.php"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://xmlns.com/foaf/0.1/name","Vala Mal Doran"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://xmlns.com/foaf/0.1/name","Claudia Black"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/házastárs","exférje, Tomin"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/kép","Claudia Black at San Diego ComicCon 2009.jpg"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/képaláírás","A Vala Mal Dorant alakító Claudia Black 2009-ben"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/A_megszabadított_Prométheusz_(Csillagkapu)"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/név","Vala Mal Doran"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagkapu_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/faj","tau'ri"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/epizódszám","Csillagkapu 29 epizód"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/gyerekek","lánya, Adria"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Claudia_Black"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://hu.dbpedia.org/property/szülők","apja, Jacek"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://dbpedia.org/ontology/abstract","Vala Mal Doran a Csillagkapu című kanadai-amerikai katonai sci-fi televíziós sorozat egyik szereplője. Vala karakterét Claudia Black színésznő alakításában Damian Kindler és Robert C. Cooper alkotta meg. A 8. évad című epizódjától kezdődően volt a sorozat vendégszereplője (2004). A Vala és Daniel Jackson (Michael Shanks) között érezhető érzelmi vibrálás és a producerek és közönség előtti népszerűség miatt Claudia Black visszatérő szereplő lett a 9. évadban (2005-2006), majd a 10. évadban a főszereplők közé került (2006-2007). A megszabadított Prométheusz című epizódban Vala egy szexis és haszonleső emberként kerül bemutatásra, aki egy számunkra nem ismert bolygó goa'uldja volt egykor. A 9. évadban Vala és Daniel elindítja egy új ellenséges faj, az Ori történetfonalát. Miután a 10. évadban Vala világra hozta gyermekét, az Ori hódító csapatainak új vezetőjét, csatlakozik a CSK-1-hez, hogy megállítsák az ellenséget. Claudia Black szintén szerepel a 2008-ban csak DVD-re megjelent Csillagkapu: Az igazság ládája című filmben is, melyben az Ori legyőzését és ezzel a történetfonal befejezését láthatjuk. Egykori goa'uldjának, Queteshnek alakjában látjuk őt újra a következő Csillagkapu filmben, a Csillagkapu: Continuumban. Vala alakításáért Claudia Blacket 2006-ban Szaturnusz-díjra jelölték a Legjobb női televíziós mellékszereplő kategóriában, és 2007-ben megnyerte a Constellation-díjat a Legjobb női előadó science-fiction televíziós műsorban 2006-ban kategóriában."
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://dbpedia.org/ontology/numberOfEpisodes",29
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Ori_(Csillagkapu)"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagkapu_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vala_Mal_Doran?oldid=22910555&ns=0"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://dbpedia.org/ontology/wikiPageLength",27304
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vala_Mal_Doran"
"http://hu.wikipedia.org/wiki/Vala_Mal_Doran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vala_Mal_Doran"
