"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azatioprin","http://www.w3.org/2000/01/rdf-schema#label","Azatioprin"
"http://hu.dbpedia.org/resource/Azatioprin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jctp"
"http://hu.dbpedia.org/resource/Azatioprin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Azatioprin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L04"
"http://hu.dbpedia.org/resource/Azatioprin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Azatioprin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunszupresszív_gyógyszerek"
"http://hu.dbpedia.org/resource/Azatioprin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Azatioprin","http://dbpedia.org/ontology/wikiPageID",292287
"http://hu.dbpedia.org/resource/Azatioprin","http://dbpedia.org/ontology/wikiPageRevisionID",22835645
"http://hu.dbpedia.org/resource/Azatioprin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirulapatika.hu/210014998/betegtajekoztato"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/c",9
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/pubchem",2265
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/casNumber",446
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/image","259200.0"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/iupacName",6
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/n",7
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/routesOfAdministration","szájon át"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/atcPrefix","L04"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/atcSuffix","AX01"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/bioavailability","jól abszorbeálódik"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/drugbank","APRD00811"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/eliminationHalfLife",3
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/excretion","vese, minimális"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/inn","azathioprine"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/legalStatus","receptköteles"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/phhg","Azathioprinum"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/pregnancyCategory","D"
"http://hu.dbpedia.org/resource/Azatioprin","http://dbpedia.org/ontology/abstract","Az azatioprin egy immunszupresszív hatóanyag, amit elsősorban szervátültetéskor; autoimmun betegségek ellen, mint a reumatoid artritisz; vagy gyulladásos bélbetegségek ellen, mint a Crohn-betegség, alkalmaznak. Az azatioprin egy prodrug, a szervezetben szabadul fel belőle az aktív hatóanyag, a . Az azatioprint általában kombinációban alkalmazzák: glükokortikoidokkal, illetve egyéb szerekkel, például ciklosporinnal."
"http://hu.dbpedia.org/resource/Azatioprin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azatioprin?oldid=22835645&ns=0"
"http://hu.dbpedia.org/resource/Azatioprin","http://dbpedia.org/ontology/wikiPageLength",6450
"http://hu.dbpedia.org/resource/Azatioprin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azatioprin"
"http://hu.dbpedia.org/resource/IMURAN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azatioprin"
"http://hu.wikipedia.org/wiki/Azatioprin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azatioprin"
