"subject","predicate","object"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://www.w3.org/2000/01/rdf-schema#label","RSZD–10 Pionyer"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02drrw"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://dbpedia.org/ontology/wikiPageID",231051
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://dbpedia.org/ontology/wikiPageRevisionID",23575755
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061220170201/http:/www.new-factoria.ru/missile/wobb/pioner/pioner.shtml"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071227021308/http:/www.thetankmaster.com/english/afv/SS20_01.asp"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/hatótávolság","5500.0"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/hossz",16.5
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/kép","SS20 irbm.jpg"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/képaláírás","Az RSZD–10 rendszer szállító-indító járműve Kijevben, a Nagy Honvédő Háború Múzeumában"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/név","RSZD–10 Pionyer"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://hu.dbpedia.org/property/irányítás","Tehetetlenségi"
