"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minimundus","http://www.w3.org/2000/01/rdf-schema#label","Minimundus"
"http://hu.dbpedia.org/resource/Minimundus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b7wr"
"http://hu.dbpedia.org/resource/Minimundus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Minimundus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kultúra"
"http://hu.dbpedia.org/resource/Minimundus","http://dbpedia.org/ontology/wikiPageID",176247
"http://hu.dbpedia.org/resource/Minimundus","http://dbpedia.org/ontology/wikiPageRevisionID",23398779
"http://hu.dbpedia.org/resource/Minimundus","http://dbpedia.org/ontology/wikiPageExternalLink","http://minimundus.blog.hu"
"http://hu.dbpedia.org/resource/Minimundus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimundus.at/"
"http://hu.dbpedia.org/resource/Minimundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Minimundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Minimundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Minimundus","http://dbpedia.org/ontology/abstract","Az osztrák Minimundus Klagenfurt mellett található. A miniatűr játékvárosok (Minimundus) divatja az 1960-as évek elején kezdődött. Hollandiában a Hága melletti Madurodamban építették meg az első ilyen parányi várost, egy fiatal tiszt emlékére, akit Geroge Madurónak hívtak, és aki a második világháborúban halt meg. Főként Hollandia épületeit készítették el, szakszerű és élethű kicsinyítésben. Miniváros van Dániában is, Billundban, a világhíres LEGO játékcég gyára mellett. Az osztrák Minimundus egészen más: legnagyobb erénye, hogy nemcsak Ausztria, hanem az egész világ híres épületei megtalálhatók 1:25 arányban lekicsinyítve. Több mint másfélszáz épület makettje látható. Ez Klagenfurt egyik büszkesége. Szlogenje: „Piciny világ a Wörthi-tó partján”, németül: „Kleine Welt am Wörthersee”. Nem messze a bejárattól látható a New York-i Szabadság-szobor, közelében a Fehér Ház. Láthatók többek között: Rómából a Szent Péter tér a Bazilikával, a pisai ferde torony, a párizsi diadalív, az Eiffel-torony, a Londoni Tower, a velencei harangtorony, egy Loire-menti kastély, az isztambuli Kék Mecset, a Tádzs Mahal, a bécsi Stephansdom, a schönbrunni kastély, , a Práter óriáskereke, a budai Halászbástya. Több zenés rendezvénynek is színhelye. A Minimundus áprilistól október végéig üzemel. Minden évben valamilyen új épülettel várják a rendezők az idelátogatókat."
"http://hu.dbpedia.org/resource/Minimundus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minimundus?oldid=23398779&ns=0"
"http://hu.dbpedia.org/resource/Minimundus","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/Minimundus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minimundus"
"http://hu.wikipedia.org/wiki/Minimundus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minimundus"
