"subject","predicate","object"
"http://hu.dbpedia.org/resource/ELTE_Tanító-_és_Óvóképző_Kar","http://hu.dbpedia.org/property/dékán","http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)"
"http://hu.dbpedia.org/resource/ELTE_Tanító-_és_Óvóképző_Kar","http://dbpedia.org/ontology/dean","http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Márkus Éva (nyelvész)"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",1767619
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23897577
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tok.elte.hu/karivezetes"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://xmlns.com/foaf/0.1/name","Márkus Éva"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/honlap","https://www.tok.elte.hu/karivezetes"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/név","Márkus Éva"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/szakterület","német dialktológia"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","docens"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_Tanító-_és_Óvóképző_Kar"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_Bölcsészettudományi_Kar"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Brenner_Koloman"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/kutatásiTerület","német dialketusok"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/középiskola","http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/lakhelye","Budapest"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/szülei","Márkus Péter"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/születésDátuma",1967
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/tudományosFokozat","PhD"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/aktivitásiIdőszak",1995
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://hu.dbpedia.org/property/tudományosPublikációkSzáma",10
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://dbpedia.org/ontology/abstract","Márkus Éva (Budapest, 1967) nyelvész és jelenleg az Eötvös Loránd Tudományegyetem Tanító- és Óvóképző Kar dékánja."
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkus_Éva_(nyelvész)?oldid=23897577&ns=0"
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",4246
"http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkus_Éva_(nyelvész)"
"http://hu.wikipedia.org/wiki/Márkus_Éva_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkus_Éva_(nyelvész)"
