"subject","predicate","object"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://www.w3.org/2000/01/rdf-schema#label","Symphony X (album)"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xx64"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://dbpedia.org/ontology/wikiPageID",720507
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22488930
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:596ftrowkl2x"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=10507"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artists.letssingit.com/symphony-x-album-symphony-x-dpd6kl"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
