"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_G2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_G2_mini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_G3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_G3S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_G4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_G4_Stylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_G4c","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_G4s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_G_Flex2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_Leon_4G_LTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_Magna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_Spirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_Spirit_4G_LTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG_Wine_Smart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok","http://www.w3.org/2000/01/rdf-schema#label","LG mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok","http://dbpedia.org/ontology/wikiPageID",1341290
"http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok","http://dbpedia.org/ontology/wikiPageRevisionID",16864932
"http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LG_Group"
"http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok","http://www.w3.org/2004/02/skos/core#prefLabel","LG mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LG_mobiltelefonok?oldid=16864932&ns=14"
