"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tamgali"
"http://hu.dbpedia.org/resource/Tamgali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tamgali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tamgali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tamgali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tamgali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tamgali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamgali","http://www.w3.org/2000/01/rdf-schema#label","Tamgali"
"http://hu.dbpedia.org/resource/Tamgali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tamgali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Tamgali","http://dbpedia.org/ontology/wikiPageID",1464820
"http://hu.dbpedia.org/resource/Tamgali","http://dbpedia.org/ontology/wikiPageRevisionID",18984433
"http://hu.dbpedia.org/resource/Tamgali","http://dbpedia.org/ontology/wikiPageExternalLink","http://silkadv.com/ru/node/193"
"http://hu.dbpedia.org/resource/Tamgali","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1145/video"
"http://hu.dbpedia.org/resource/Tamgali","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1145"
"http://hu.dbpedia.org/resource/Tamgali","http://xmlns.com/foaf/0.1/name","Tamgali"
"http://hu.dbpedia.org/resource/Tamgali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Tamgali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tamgali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Tamgali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tamgali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tamgali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tamgali","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Tamgali","http://hu.dbpedia.org/property/kritériumok","iii"
"http://hu.dbpedia.org/resource/Tamgali","http://hu.dbpedia.org/property/név","Tamgali"
"http://hu.dbpedia.org/resource/Tamgali","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Tamgali","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Tamgali","http://dbpedia.org/ontology/abstract","Kazahsztánban Almatitől 170 kilométerre északnyugatra a (wd) hegységben a Tamgali hegyszoros környékén 48 helyszínen mintegy 5000 sziklarajz látható. A rajzok az időszámításunk előtti 14-13. századtól a 20. század elejéig vésték a sziklákba és a feltárt temetkezési helyekkel, oltárokkal együtt nagyszerű lenyomatai a pásztorkodó népek szociális életének és rituáléinak. A Tamgali hegyszoros sziklarajzait 2004-ben az UNESCO felvette a Világörökségi helyszínek listájára."
"http://hu.dbpedia.org/resource/Tamgali","http://dbpedia.org/ontology/creationYear","2004"
"http://hu.dbpedia.org/resource/Tamgali","http://dbpedia.org/ontology/requirement","iii"
"http://hu.dbpedia.org/resource/Tamgali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamgali?oldid=18984433&ns=0"
"http://hu.dbpedia.org/resource/Tamgali","http://dbpedia.org/ontology/wikiPageLength",4313
"http://hu.dbpedia.org/resource/Tamgali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamgali"
"http://hu.wikipedia.org/wiki/Tamgali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamgali"
