"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Vegyes 10 méteres szinkronugrás a 2019-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1645888
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21967910
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
