"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://www.w3.org/2000/01/rdf-schema#label","Vodice (Lanišće)"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://dbpedia.org/ontology/wikiPageID",1049391
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://dbpedia.org/ontology/wikiPageRevisionID",21125387
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921053520/http:/opcinalanisce.com/"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbrezac.tripod.com/Dane/Okolna_Mjesta.htm"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://xmlns.com/foaf/0.1/name","Vodice"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vodice_(Lanišće)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
