"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 2019. október 10-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2019-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",1637958
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",22000523
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.11v11.com/teams/hungary/tab/opposingTeams/opposition/Croatia/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190325101829/https:/www.magyarfutball.hu/hu/magyar_valogatott/ellenfelek/horvatorszag"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2019/10/10/europe/european-championship-qualification/croatia/hungary/2942904/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megj"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/dátum",2019
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/dátum","1245.0"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._szeptember_9-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/esemény","Horvátország–Magyarország"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/id","CRO v HUN"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_13-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gradski_stadion_u_Poljudu"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/csapat1gól",3
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_10-i_mérkőzése","http://hu.dbpedia.org/property/csapat2gól",0
