"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://www.w3.org/2000/01/rdf-schema#label","Marcos Paz partido"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbwr_"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://dbpedia.org/ontology/wikiPageID",1176797
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://dbpedia.org/ontology/wikiPageRevisionID",21558096
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://hu.dbpedia.org/property/név","Marcos Paz partido"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Marcos_Paz_(Buenos_Aires)"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://hu.dbpedia.org/property/terület",470
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://hu.dbpedia.org/property/helyiNév","Partido de Marcos Paz"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://hu.dbpedia.org/property/népsűrűség",115.3
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Buenos_Aires_tartomány"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://dbpedia.org/ontology/abstract","Marcos Paz egy partido Argentína középpontjától keletre, Buenos Aires tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcos_Paz_partido?oldid=21558096&ns=0"
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Marcos_Paz_partido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcos_Paz_partido"
"http://hu.wikipedia.org/wiki/Marcos_Paz_partido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcos_Paz_partido"
