"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Ankara–Konya nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3py63"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",832577
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22586619
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaygazette.com/nc/news/single-view/view/completion-of-ankara-konya-high-speed-line-is-significant-step.html"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","HızlıtrenEsk.jpg"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","LGV Ankara-Konya.png"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",306
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","A vonalon közlekedő TCDD HT65000 sorozatú"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","nagysebességű villamos motorvonat"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",250
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/neigung",16
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/radius",3500
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","Az Ankara–Konya nagysebességű vasútvonal egy normál nyomtávú, 306 km hosszú, kétvágányú, 25 kV 50 Hz-cel villamosított nagysebességű vasútvonal Törökországban Ankara és Konya között. A vasút 2011 augusztus 24-én nyílt meg. A vonatok maximális sebessége 250 km/h. 2011 augusztus 23-án a török miniszterelnök, a Török Államvasutak elnöke ünnepélyesen megnyitotta Ankarát Konyaval összekötő nagysebességű vonalat. Az új vasútvonal kezdetben 4 pár vonatot üzemeltet, és az első időkben az eljutási idő 1 óra 30 perc, de az alépítmény megnyugvása után ez az idő 15 percel fog rövidülni. A 212 km hosszú vonal a már üzemelő Ankara–Eskisehir nagysebességű vasútvonalból ágazik el, és akkor délre fordul Konya felé. Az építkezés négy év és nyolc hónapot vett igénybe, 2010 decemberében fejezték be, majd közel nyolc hónap állt rendelkezésre a tesztelésére. A projekt 596 millió amerikai dollárba került. Az új nagysebességű vonal szűk kapacitásokat szüntet meg a török vasúti hálózaton. A vonal megnyitásánál a vasút elnöke kijelentette további új, nagysebességű vonal építését tervezik Ankarától keletre Sivasig, amely a terveik szerint 2015-ben állhat üzembe."
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankara–Konya_nagysebességű_vasútvonal?oldid=22586619&ns=0"
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3764
"http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankara–Konya_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Ankara-Konya_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Ankara–Konya_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankara–Konya_nagysebességű_vasútvonal"
