"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_busz_(Siófok)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Credo_EN_12"
"http://hu.dbpedia.org/resource/2K_busz_(Siófok)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Credo_EN_12"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://www.w3.org/2000/01/rdf-schema#label","Credo EN 12"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Credo_autóbuszok"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://dbpedia.org/ontology/wikiPageID",662685
"http://hu.dbpedia.org/resource/Credo_EN_12","http://dbpedia.org/ontology/wikiPageRevisionID",23863604
"http://hu.dbpedia.org/resource/Credo_EN_12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100609145042/http:/www.kravtex.hu/termekek_en12.php"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/motor","Iveco Tector"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/név","Credo EN 12"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/teljesítmény",194
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/típus","elővárosi autóbusz"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/gyártásban",2006
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/működésiElv","AdBlue Dízel"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/sebességváltó","Allison T 310 R vagy ZF 6S 1200 BO"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/maxForgatónyomaték",1000
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",100
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/összlöket",5900
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/abroncs",285
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/fék","Wabco"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/kormánymű","RBL C 500V"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://dbpedia.org/ontology/abstract","A Credo EN 12 autóbusz a Kravtex városi vagy elővárosi alkalmazásra szánt, alacsony belépésű típuscsaládjának 11,8 m hosszú változata. Két utasajtóval rendelkezik, melyek közül az első egyfelszállósávos, a második teljes szélességű. A típus legelső példánya ajtóelrendezésében különbözik a többitől, ugyanis első ajtaja kétszárnyú bolygóajtó helyett egyszárnyú lengőajtó. A típus megtalálható Győr és Sopron elővárosi és helyközi közlekedésében. A típusból eddig összesen 53 példány készült, ezek hat kivételével mind elővárosi forgalomban vesznek részt. Hajdúböszörmény városa kettő, míg Siófok négy példányt városi forgalomban üzemeltet. Mind az 53-at a Volánbusz Zrt. üzemelteti. A buszok a Credo többi 19,5""-os abroncsokkal felszerelt típusához hasonlóan 2011 óta Rába futóművekkel készülnek. A típus utóda a Credo Econell, ami 2011-ben váltotta az EN12-t."
"http://hu.dbpedia.org/resource/Credo_EN_12","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Credo_EN_12?oldid=23863604&ns=0"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Credo_EN_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Credo_EN_12"
"http://hu.wikipedia.org/wiki/Credo_EN_12","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Credo_EN_12"
