"subject","predicate","object"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/2000/01/rdf-schema#label","X360"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jphyy"
"http://hu.dbpedia.org/resource/X360","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/X360","http://dbpedia.org/ontology/wikiPageID",730342
"http://hu.dbpedia.org/resource/X360","http://dbpedia.org/ontology/wikiPageRevisionID",20620117
"http://hu.dbpedia.org/resource/X360","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.x360magazine.com/forum"
"http://hu.dbpedia.org/resource/X360","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.x360magazine.com"
"http://hu.dbpedia.org/resource/X360","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050610235902/http:/www.imagine-publishing.co.uk/"
"http://hu.dbpedia.org/resource/X360","http://xmlns.com/foaf/0.1/name","X360"
"http://hu.dbpedia.org/resource/X360","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/X360","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/X360","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/X360","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/X360","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/X360","http://hu.dbpedia.org/property/alapítva",2005
"http://hu.dbpedia.org/resource/X360","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Imagine_Publishing"
"http://hu.dbpedia.org/resource/X360","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/X360","http://hu.dbpedia.org/property/név","X360"
"http://hu.dbpedia.org/resource/X360","http://hu.dbpedia.org/property/weboldal","www.x360magazine.com/"
"http://hu.dbpedia.org/resource/X360","http://dbpedia.org/ontology/abstract","Az X360 egy havilap, amit az ad ki az Egyesült Királyságban. Az X360 az Egyesült Királyság legsikeresebb független Xbox 360 játékkonzollal és arra megjelenő játékokkal foglalkozó magazinja. Hírek, előzetesek és tesztek teszik ki a tartalmát. Az újság olvasótábora és az Xbox Live nagy szerepet tölt be a magazinban. Az X360 eredetileg a mára már megszűnt a Highbury Entertainment által kiadott XBM mellékleteként jelent meg, egészen 2005 októberéig, nem sokkal az Xbox 360 kiadása előtt amikor megjelent az újság első különálló lapszáma. A Highbury Entertainment eddigi legnagyobb vállalkozása volt a magazin elindítása (X-360 néven); több mint 200 000 fontot költve az újság reklámozására.A magazin összes lapszámához csomagolnak egy DVD lemezt, amin az X360 csapata által kommentált játék előzetesek vannak, és egy könyvet is, ami általában végigjátszásokat vagy „achievement” listákat tartalmaz. Az X360 kéthetente adja ki az iTuneson a podcastját."
"http://hu.dbpedia.org/resource/X360","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/X360","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Imagine_Publishing"
"http://hu.dbpedia.org/resource/X360","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X360?oldid=20620117&ns=0"
"http://hu.dbpedia.org/resource/X360","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/X360","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X360"
"http://hu.wikipedia.org/wiki/X360","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X360"
