"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://www.w3.org/2000/01/rdf-schema#label","Dungeon Keeper 2"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376x5"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/wikiPageID",858423
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/wikiPageRevisionID",23221326
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://xmlns.com/foaf/0.1/name","Dungeon Keeper 2"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Dungeon_Keeper"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Bullfrog_Productions"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Istenszimulátor"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Menedzserjáték"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/művész","John Miles"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/név","Dungeon Keeper 2"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/producer","Nick Goldsworthy"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/programozó","Alex Peters"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dungeon_Keeper_(sorozat)"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/tervező","Sean Cooper"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/uskBesorolás","USK 12"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/zeneszerző","Mark Knight"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/író","Zy Nicholson"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/író","Gordon Davidson"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/író","Jon Weinbren"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/rendszerkövetelmény","* CPU: Pentium II 166 MHz
* RAM: 32 MB RAM
* VRAM: 2 MB VRAM
* HDD: 300 MB szabad hely
* DirectX: 8.1"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/abstract","A Dungeon Keeper 2 egy stratégiai játék, melyet a Bullfrog Productions fejlesztett és az Electronic Arts adott ki 1999 júniusában kizárólag Microsoft Windows platformra. Az első részen dolgozó Peter Molyneux már nem vett részt a folytatás munkálataiban, bár az előző részből származó ötletei itt is megjelennek. A fejlesztők már elkezdték a készítését, ami a War for the Overworld alcímet viselte volna, ám a kiadó Electronic Arts 2000 márciusában törölte a projektet. Az elődhöz hasonlóan a játékos feladata most is egyfajta földalatti labirintusrendszer (dungeon) kiépítése és működtetése. A Dungeon Keeper 2 történetében központi szerep jut a portál kristályoknak (portal gem), amiket főként a játékos elpusztítására törő jólelkű hős lovagoktól lehet megszerezni, a huszadikat is összegyűjtve pedig megnyílik az út a felszínre és a világ leigázására. A legjelentősebb különbség a két rész között a külsőségekben vehető észre, az előzőtől eltérően ugyanis már 3D-ben jelenik meg a játék, a spriteokat pedig 3D-s karaktermodellek váltották fel. A játékmenet nem sokban változott, egyes kialakítható helyiségek, a varázslatok és a szörnyek módosultak, illetve újabbak jelentek meg vagy a régebbiek tűntek el. Újításként bekerült a ""My Pet Dungeon"" játékmód is, ahol szabadon lehet építkezni és a hősök csak akkor tűnnek fel, ha a játékos úgy akarja."
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/latestReleaseVersion","1.7"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/requirement","*DirectX: 8.1 (Silver Edition)"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/requirement","* CPU:Pentium II166MHz"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/requirement","* RAM: 32MBRAM"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/requirement","* VRAM: 2 MBVRAM"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/requirement","* HDD: 300 MB szabad hely"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Bullfrog_Productions"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Menedzserjáték"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Istenszimulátor"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Dungeon_Keeper_(sorozat)"
"http://hu.dbpedia.org/resource/Dungeon_Keeper_2","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
