"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bali"
"http://hu.dbpedia.org/resource/Bali_táncok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bali"
"http://hu.dbpedia.org/resource/Balinézek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bali"
"http://hu.dbpedia.org/resource/Denpasar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bali"
"http://hu.dbpedia.org/resource/Legong_(tánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bali"
"http://hu.dbpedia.org/resource/Kategória:Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bali","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://hu.dbpedia.org/resource/Kategória:Bali","http://dbpedia.org/ontology/wikiPageID",1582188
"http://hu.dbpedia.org/resource/Kategória:Bali","http://dbpedia.org/ontology/wikiPageRevisionID",20483710
"http://hu.dbpedia.org/resource/Kategória:Bali","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Bali","http://www.w3.org/2004/02/skos/core#prefLabel","Bali"
"http://hu.dbpedia.org/resource/Kategória:Bali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bali?oldid=20483710&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bali_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bali"
