"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lissai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Lissai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Lissai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lissai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Lissai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Lissai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Lissai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Lissai_csata","http://www.w3.org/2000/01/rdf-schema#label","Lissai csata"
"http://hu.dbpedia.org/resource/Lissai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tl7c"
"http://hu.dbpedia.org/resource/Lissai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866"
"http://hu.dbpedia.org/resource/Lissai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/Lissai_csata","http://dbpedia.org/ontology/wikiPageID",499751
"http://hu.dbpedia.org/resource/Lissai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23570149
"http://hu.dbpedia.org/resource/Lissai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110145329/www.geocities.com/tegetthoff66/battle.html%7C"
"http://hu.dbpedia.org/resource/Lissai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/va00703.html"
"http://hu.dbpedia.org/resource/Lissai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1994-03/historia-1994-03-lissai"
"http://hu.dbpedia.org/resource/Lissai_csata","http://xmlns.com/foaf/0.1/name","Lissai csata"
"http://hu.dbpedia.org/resource/Lissai_csata","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lissai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Lissai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lissai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lissai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lissai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Lissai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lissai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lissai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lissai_csata","http://hu.dbpedia.org/property/eredmény","Jelentős osztrák győzelem"
"http://hu.dbpedia.org/resource/Lissai_csata","http://hu.dbpedia.org/property/helyszín","Adriai-tenger, Lissa közelében"
"http://hu.dbpedia.org/resource/Lissai_csata","http://hu.dbpedia.org/property/hosszúság","K"
