"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Montferrat (Var)"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_x1n"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://dbpedia.org/ontology/wikiPageID",1226476
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://dbpedia.org/ontology/wikiPageRevisionID",21839038
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://xmlns.com/foaf/0.1/name","Montferrat"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://hu.dbpedia.org/property/név","Montferrat"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",420
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://dbpedia.org/ontology/abstract","Montferrat település Franciaországban, Provence-Alpes-Côte d’Azur régióban, Var megye területén. Lakossága 1 445 fő volt 2011-ben."
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Var_(megye)"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montferrat_(Var)?oldid=21839038&ns=0"
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Montferrat_(Var)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montferrat_(Var)"
"http://hu.wikipedia.org/wiki/Montferrat_(Var)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montferrat_(Var)"
