"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Constantine","http://www.w3.org/2000/01/rdf-schema#label","George Constantine"
"http://hu.dbpedia.org/resource/George_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k8g8"
"http://hu.dbpedia.org/resource/George_Constantine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/George_Constantine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Constantine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Constantine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/George_Constantine","http://dbpedia.org/ontology/wikiPageID",758646
"http://hu.dbpedia.org/resource/George_Constantine","http://dbpedia.org/ontology/wikiPageRevisionID",22641005
"http://hu.dbpedia.org/resource/George_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-congeo.html"
"http://hu.dbpedia.org/resource/George_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/10263/"
"http://hu.dbpedia.org/resource/George_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/george-constantine.aspx"
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/név","George Constantine"
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cooper_Car_Company"
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/elsőNagydíj",1959
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/legutóbbiNagydíj",1959
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/George_Constantine","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/George_Constantine","http://dbpedia.org/ontology/abstract","George Constantine amerikai autóversenyző."
"http://hu.dbpedia.org/resource/George_Constantine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Constantine?oldid=22641005&ns=0"
"http://hu.dbpedia.org/resource/George_Constantine","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/George_Constantine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Constantine"
"http://hu.wikipedia.org/wiki/George_Constantine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Constantine"
