"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://www.w3.org/2000/01/rdf-schema#label","Pártás tangara"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgs45"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sericossypha"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://dbpedia.org/ontology/wikiPageID",692260
"http://hu.dbpedia.org/resource/Pártás_tangara","http://dbpedia.org/ontology/wikiPageRevisionID",23329275
"http://hu.dbpedia.org/resource/Pártás_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-capped-tanager-sericossypha-albocristata%7Ctitle="
"http://hu.dbpedia.org/resource/Pártás_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/america/recording.php%3FXC=53425%7Ctitle="
"http://hu.dbpedia.org/resource/Pártás_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Sericossypha+albocristata&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/name","Pártás tangara"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/wikispecies","Sericossypha albocristata"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/binomial","Sericossypha albocristata"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/genus","Sericossypha"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1844"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Rene_Primevere_Lesson"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/species","S. albocristata"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://hu.dbpedia.org/property/subfamilia","Nemosiinae"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://dbpedia.org/ontology/abstract","A pártás tangara (Sericossypha albocristata) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó Sericossypha nem egyetlen faja."
"http://hu.dbpedia.org/resource/Pártás_tangara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pártás_tangara?oldid=23329275&ns=0"
"http://hu.dbpedia.org/resource/Pártás_tangara","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Pártás_tangara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pártás_tangara"
"http://hu.dbpedia.org/resource/Sericossypha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pártás_tangara"
"http://hu.wikipedia.org/wiki/Pártás_tangara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pártás_tangara"
