"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://www.w3.org/2000/01/rdf-schema#label","Fecsketirannusz"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6t9j"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundinea"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Fecsketirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
