"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Troodontidae"
"http://hu.dbpedia.org/resource/Sinovenator","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Troodontidae"
"http://hu.dbpedia.org/resource/Troodontidae","http://www.w3.org/2000/01/rdf-schema#label","Troodontidae"
"http://hu.dbpedia.org/resource/Troodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024y45"
"http://hu.dbpedia.org/resource/Troodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troodontidák"
"http://hu.dbpedia.org/resource/Troodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Troodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Troodontidae","http://dbpedia.org/ontology/wikiPageID",309140
"http://hu.dbpedia.org/resource/Troodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",23580167
"http://hu.dbpedia.org/resource/Troodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110010123/http:/home.myuw.net/eoraptor/Troodontidae.htm%23Troodontidae"
"http://hu.dbpedia.org/resource/Troodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=926&Itemid=104"
"http://hu.dbpedia.org/resource/Troodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080708172716/http:/www.users.qwest.net/~jstweet1/troodontidae.htm"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/name","Troodontidae"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/imageCaption","Jinfengopteryx"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/familia","Troodontidae"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/familiaAuthority","Gilmore, 1924"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/subdivision","*Borogovia
*Byronosaurus
*Jinfengopteryx
*?Koparion
*Mei
*Saurornithoides
*Sinornithoides
*Sinusonasus
*Sinovenator
*Tochisaurus
*Troodon
*Urbacodon
*IGM 100/972 és IGM 100/974
*SPS 100/44
*WDC DML 001"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kréta_(időszak)"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Jura_(időszak)"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Deinonychosauria"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/synonyms","* Saurornithoididae (Barsbold, 1974)"
"http://hu.dbpedia.org/resource/Troodontidae","http://hu.dbpedia.org/property/unrankedInfraordo","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Troodontidae","http://dbpedia.org/ontology/abstract","A Troodontidae a dinoszauruszok Theropoda alrendjének egy családja. A késő jurakorban jelentek meg, és a kréta végén haltak ki. A dromaeosauridákkal együtt a Deinonychosauria alrendágba tartoznak."
"http://hu.dbpedia.org/resource/Troodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Troodontidae?oldid=23580167&ns=0"
"http://hu.dbpedia.org/resource/Troodontidae","http://dbpedia.org/ontology/wikiPageLength",6623
"http://hu.dbpedia.org/resource/Troodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Troodontidae"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Troodontidae"
"http://hu.wikipedia.org/wiki/Troodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Troodontidae"
