"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Nepomuk János (főispán)"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://dbpedia.org/ontology/wikiPageID",1479782
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23198912
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/CsaladHely_CsaladokEgyedi_EszterhazyCsaladOldalagainakLeirasa/%3Fpg=239&layout=l"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/xmlui/bitstream/handle/10831/3252/b2_kep04015.jpg%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://hu.dbpedia.org/property/szakma","kamarás, mecénás"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://hu.dbpedia.org/property/tisztség","főispán"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://dbpedia.org/ontology/abstract","Galánthai gróf Esterházy Nepomuk János (1754. október 18. – Bécs, 1840. február 23.) Veszprém vármegyei főispán, kamarás, mecénás és gyűjtő."
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kamarás"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Nepomuk_János_(főispán)?oldid=23198912&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://dbpedia.org/ontology/wikiPageLength",4626
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Nepomuk_János_(főispán)"
"http://hu.wikipedia.org/wiki/Esterházy_Nepomuk_János_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)"
