"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barney’s_Junction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Barstow_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Sablon:Ferry_megye","http://dbpedia.org/ontology/wikiPageID",1683952
"http://hu.dbpedia.org/resource/Sablon:Ferry_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23473084
"http://hu.dbpedia.org/resource/Sablon:Ferry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ferry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Ferry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ferry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ferry_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ferry_megye?oldid=23473084&ns=10"
"http://hu.dbpedia.org/resource/Belcher_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Boyds_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Colville_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Covada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Curlew_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Danville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Inchelium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Keller_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Laurier_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Malo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Pine_Grove_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Pollard_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Republic_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Twin_Lakes_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
