"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lump_Klub","http://www.w3.org/2000/01/rdf-schema#label","Lump Klub"
"http://hu.dbpedia.org/resource/Lump_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/Lump_Klub","http://dbpedia.org/ontology/wikiPageID",429541
"http://hu.dbpedia.org/resource/Lump_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",23570375
"http://hu.dbpedia.org/resource/Lump_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lump_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lump_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Lump_Klub","http://dbpedia.org/ontology/abstract","A Lump Klub egy társaság a Harry Potter sorozat hatodik kötetében."
"http://hu.dbpedia.org/resource/Lump_Klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lump_Klub?oldid=23570375&ns=0"
"http://hu.dbpedia.org/resource/Lump_Klub","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Lump_Klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lump_Klub"
"http://hu.wikipedia.org/wiki/Lump_Klub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lump_Klub"
