"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://www.w3.org/2000/01/rdf-schema#label","Óriásrétisas"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082j63"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://dbpedia.org/ontology/wikiPageID",345983
"http://hu.dbpedia.org/resource/Óriásrétisas","http://dbpedia.org/ontology/wikiPageRevisionID",21169908
"http://hu.dbpedia.org/resource/Óriásrétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://animals.sandiegozoo.org/animals/stellers-sea-eagle"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Haliaeetus+pelagicus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/stellers-sea-eagle-haliaeetus-pelagicus"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180215224106/http:/www.arkive.org/stellers-sea-eagle/haliaeetus-pelagicus/"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/name","Óriásrétisas"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/wikicommonscat","Haliaeetus pelagicus"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/wikispecies","Haliaeetus pelagicus"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/binomial","Haliaeetus pelagicus"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://hu.dbpedia.org/property/binomialAuthority",""
