"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halys-vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Türkmenisztán hüllői"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői","http://dbpedia.org/ontology/wikiPageID",830641
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",11826269
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Türkmenisztán hüllői"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türkmenisztán_hüllői?oldid=11826269&ns=14"
