"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rugásd","http://www.w3.org/2000/01/rdf-schema#label","Rugásd"
"http://hu.dbpedia.org/resource/Rugásd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjwn"
"http://hu.dbpedia.org/resource/Rugásd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Rugásd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Rugásd","http://dbpedia.org/ontology/wikiPageID",879954
"http://hu.dbpedia.org/resource/Rugásd","http://dbpedia.org/ontology/wikiPageRevisionID",21484892
"http://hu.dbpedia.org/resource/Rugásd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerde"
"http://hu.dbpedia.org/resource/Rugásd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rugásd?oldid=21484892&ns=0"
"http://hu.dbpedia.org/resource/Rugásd","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Rugásd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rugásd"
"http://hu.wikipedia.org/wiki/Rugásd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rugásd"
