"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Atlanta Thrashers játékosainak listája"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanta_Thrashers_játékosai"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",311984
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23448305
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150908025301/http:/www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayersByTeam.jsp%3Fteam=Atlanta+Thrashers"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/playersearch.htm%3Fadv=true&position=&country=&tm=ATL&season=%23%3Fnavid=nav-ply-search"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php%3Ftmi=4682"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL_játékosok_listája"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://dbpedia.org/ontology/abstract","Az Atlanta Thrashers egy profi jégkorongcsapat az észak-amerikai profi jégkorongligában, a National Hockey League-ben 1999 és 2011 között. Ez a lista azokat a játékosokat tartalmazza, akik legalább egy mérkőzésen jégre léptek a csapat tagjaként."
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Atlanta_Thrashers_játékosainak_listája?oldid=23448305&ns=0"
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",17733
"http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Atlanta_Thrashers_játékosainak_listája"
"http://hu.wikipedia.org/wiki/Az_Atlanta_Thrashers_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Atlanta_Thrashers_játékosainak_listája"
