"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cluny-i_apátság","http://www.w3.org/2000/01/rdf-schema#label","Cluny-i apátság"
"http://hu.dbpedia.org/resource/Cluny-i_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bnyn"
"http://hu.dbpedia.org/resource/Cluny-i_apátság","http://dbpedia.org/ontology/wikiPageID",692771
"http://hu.dbpedia.org/resource/Cluny-i_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",8178981
"http://hu.dbpedia.org/resource/Cluny-i_apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clunyi_apátság"
"http://hu.dbpedia.org/resource/Cluny-i_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Cluny-i_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cluny-i_apátság?oldid=8178981&ns=0"
"http://hu.dbpedia.org/resource/Cluny-i_apátság","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Cluny-i_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cluny-i_apátság"
"http://hu.wikipedia.org/wiki/Cluny-i_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cluny-i_apátság"
