"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legfényesebb_csillagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Csillagképek_méret_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Csillagászati_rövidítések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Galaxisok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Kulin_György_által_felfedezett_égitestek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Magyar_személyekről_elnevezett_kisbolygók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_kisbolygók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Népi_csillagnevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati listák"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák","http://dbpedia.org/ontology/wikiPageID",176059
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13319547
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagászati listák"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagászati_listák?oldid=13319547&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
