"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Ollioules - Sanary"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://dbpedia.org/ontology/wikiPageID",1166713
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://dbpedia.org/ontology/wikiPageRevisionID",22750921
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://hu.dbpedia.org/property/név","Gare d’Ollioules - Sanary"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://dbpedia.org/ontology/abstract","Gare d’Ollioules - Sanary vasútállomás Franciaországban, Ollioules településen."
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Ollioules_-_Sanary?oldid=22750921&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://dbpedia.org/ontology/wikiPageLength",2049
"http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Ollioules_-_Sanary"
"http://hu.dbpedia.org/resource/Gare_d'Ollioules_-_Sanary","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary"
"http://hu.wikipedia.org/wiki/Gare_d’Ollioules_-_Sanary","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Ollioules_-_Sanary"
