"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Tchuř","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Ivan_Lendl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Karel_Loprais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Kategória:Ostravaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ostravaiak","http://www.w3.org/2000/01/rdf-schema#label","Ostravaiak"
"http://hu.dbpedia.org/resource/Kategória:Ostravaiak","http://dbpedia.org/ontology/wikiPageID",1467727
"http://hu.dbpedia.org/resource/Kategória:Ostravaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443295
"http://hu.dbpedia.org/resource/Kategória:Ostravaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Ostravaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Ostravaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)"
"http://hu.dbpedia.org/resource/Kategória:Ostravaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ostravaiak"
"http://hu.dbpedia.org/resource/Kategória:Ostravaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ostravaiak?oldid=19443295&ns=14"
"http://hu.dbpedia.org/resource/Libor_Sionko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Marek_Jankulovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Martin_Galia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Ondřej_Zdráhala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Tomáš_Vaclík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Věra_Chytilová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Štěpán_Neuwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
