"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://www.w3.org/2000/01/rdf-schema#label","Afrikai mamut"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmhv4"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ormányosok"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántfélék"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://dbpedia.org/ontology/wikiPageID",443922
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://dbpedia.org/ontology/wikiPageRevisionID",23867453
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/mammal/mammoth/about_mammoths.html"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/name","Afrikai mamut"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/imageCaption","Az afrikai mamut egyik foga"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Elefántfélék"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ormányosok"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/superordo","Afrotheria"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/wikicommonscat","Mammuthus africanavus"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/wikispecies","Mammuthus africanavus"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/binomial","Mammuthus africanavus"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - középső pleisztocén"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mamut"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/genusAuthority","Brookes, 1828"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/species","M. africanavus"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Elefántalakúak"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/superfamilia","Elephantoidea"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/superfamilia++_","Elephantimorpha"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/superfamilia+_","Elephantida"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://hu.dbpedia.org/property/synonyms","*Elephas africanavus Arambourg, 1952
*Loxodonta africanava"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://dbpedia.org/ontology/abstract","Az afrikai mamut (Mammuthus africanavus) az emlősök (Mammalia) osztályának ormányosok (Proboscidea) rendjébe, ezen belül az elefántfélék (Elephantidae) családjába tartozó fosszilis faj."
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_mamut?oldid=23867453&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://dbpedia.org/ontology/wikiPageLength",3035
"http://hu.dbpedia.org/resource/Afrikai_mamut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_mamut"
"http://hu.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_mamut"
"http://hu.wikipedia.org/wiki/Afrikai_mamut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikai_mamut"
