"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mk_83","http://www.w3.org/2000/01/rdf-schema#label","Mk 83"
"http://hu.dbpedia.org/resource/Mk_83","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cnb3"
"http://hu.dbpedia.org/resource/Mk_83","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibombák"
"http://hu.dbpedia.org/resource/Mk_83","http://dbpedia.org/ontology/wikiPageID",163551
"http://hu.dbpedia.org/resource/Mk_83","http://dbpedia.org/ontology/wikiPageRevisionID",22501237
"http://hu.dbpedia.org/resource/Mk_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/munitions/mk83.htm"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légibombák"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/kép","Mark 83 Bombs.jpg"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/képaláírás","Mk 83 bombák"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/név","Mk 83"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Légibomba"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/indulótömeg",447
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/robbanótöltet",202
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/törzsátmérő",0.356
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–117_Nighthawk"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–14_Tomcat"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F/A–18_Hornet"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/A–6_Intruder"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/A–10_Thunderbolt_II"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/B–52_Stratofortress"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–15_Eagle"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–16_Fighting_Falcon"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/A–7_Corsair_II"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–111_Aardvark"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Légiereje"
"http://hu.dbpedia.org/resource/Mk_83","http://dbpedia.org/ontology/abstract","Az Mk 83 repesz-romboló légibomba, melyet az Amerikai Egyesült Államokban terveztek és gyártanak. A Mark 80 sorozatú bombák közepes tömegű típusa, névleges tömege 1000 font (454 kg). A világon alkalmazott egyik leggyakoribb bomba. Lézerirányítású változata a és a , GPS-irányítású változata a GBU–32 JDAM."
"http://hu.dbpedia.org/resource/Mk_83","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mk_83?oldid=22501237&ns=0"
"http://hu.dbpedia.org/resource/Mk_83","http://dbpedia.org/ontology/wikiPageLength",1313
"http://hu.dbpedia.org/resource/Mk_83","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mk_83"
"http://hu.wikipedia.org/wiki/Mk_83","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mk_83"
